Municipality,Population,Notified cases,Confirmed cases,qPCR confirmed cases,Microcephaly cases
ABADIA DOS DOURADOS,6989,0,0,0,0
ABAETÉ,23237,15,0,0,1
ABRE CAMPO,13454,0,0,0,0
ACAIACA,3994,0,0,0,0
AÇUCENA,9470,89,76,3,0
ÁGUA BOA,13735,1,0,0,0
ÁGUA COMPRIDA,1999,5,0,0,0
AGUANIL,4486,0,0,0,1
ÁGUAS FORMOSAS,19207,37,1,1,0
ÁGUAS VERMELHAS,13539,2,0,0,0
AIMORÉS,25167,211,80,6,0
AIURUOCA,6003,0,0,0,0
ALAGOA,2674,0,0,0,0
ALBERTINA,3007,0,0,0,0
ALÉM PARAÍBA,35362,14,1,0,0
ALFENAS,79996,5,1,0,0
ALFREDO VASCONCELOS,6907,0,0,0,0
ALMENARA,41896,17,8,1,0
ALPERCATA,7424,1,0,0,0
ALPINÓPOLIS,19853,0,0,0,0
ALTEROSA,14466,0,0,0,0
ALTO CAPARAÓ,5847,0,0,0,0
ALTO RIO DOCE,11000,0,0,0,0
ALVARENGA,3907,0,0,0,0
ALVINÓPOLIS,15203,7,1,1,0
ALVORADA DE MINAS,3606,0,0,0,0
AMPARO DO SERRA,4713,0,0,0,0
ANDRADAS,41077,5,1,0,0
CACHOEIRA DE PAJEÚ,9412,1,0,0,0
ANDRELÂNDIA,12224,0,0,0,0
ANGELÂNDIA,8520,0,0,0,0
ANTÔNIO CARLOS,11445,0,0,0,0
ANTÔNIO DIAS,9318,4,4,0,0
ANTÔNIO PRADO DE MINAS,1598,0,0,0,0
ARAÇAÍ,2347,3,0,0,0
ARACITABA,2063,0,0,0,0
ARAÇUAÍ,36708,6,3,0,0
ARAGUARI,117267,48,7,0,0
ARANTINA,2795,0,0,0,0
ARAPONGA,8439,2,0,0,0
ARAPORÃ,6869,6,3,6,0
ARAPUÁ,2834,0,0,0,0
ARAÚJOS,9273,14,0,1,1
ARAXÁ,106229,28,6,5,0
ARCEBURGO,10772,0,0,0,0
ARCOS,40092,10,5,0,0
AREADO,15070,3,3,0,0
ARGIRITA,2727,0,0,0,0
ARICANDUVA,5231,0,0,0,0
ARINOS,17875,1,0,0,0
ASTOLFO DUTRA,14179,3,0,0,0
ATALÉIA,12868,0,0,0,0
AUGUSTO DE LIMA,4869,2,0,0,1
BAEPENDI,19148,0,0,0,0
BALDIM,7826,3,0,0,0
BAMBUÍ,23829,0,0,0,0
BANDEIRA,4795,20,1,0,0
BANDEIRA DO SUL,5746,0,0,0,0
BARÃO DE COCAIS,32485,5,1,0,0
BARÃO DE MONTE ALTO,5397,0,0,0,0
BARBACENA,137313,10,2,0,0
BARRA LONGA,5131,0,0,0,0
BARROSO,20810,0,0,0,0
BELA VISTA DE MINAS,10255,10,0,0,0
BELMIRO BRAGA,3429,0,0,0,0
BELO HORIZONTE,2512070,2346,806,486,14
BELO ORIENTE,26700,171,48,2,1
BELO VALE,7715,4,0,0,0
BERILO,11932,0,0,0,0
BERTÓPOLIS,4604,2,0,0,0
BERIZAL,4735,4,0,1,0
BETIM,439340,592,54,53,2
BIAS FORTES,3379,0,0,0,0
BICAS,14494,0,0,0,0
BIQUINHAS,2515,0,0,0,0
BOA ESPERANÇA,40127,8,1,1,0
BOCAINA DE MINAS,5090,0,0,0,0
BOCAIÚVA,49979,263,169,11,0
BOM DESPACHO,50605,192,24,18,0
BOM JARDIM DE MINAS,6474,0,0,0,0
BOM JESUS DA PENHA,4217,0,0,0,0
BOM JESUS DO AMPARO,6083,7,4,0,1
BOM JESUS DO GALHO,14935,0,0,0,0
BOM REPOUSO,10547,0,0,0,0
BOM SUCESSO,17603,1,0,0,0
BONFIM,6868,0,0,0,0
BONFINÓPOLIS DE MINAS,5493,0,0,0,0
BONITO DE MINAS,11230,0,0,1,0
BORDA DA MATA,19412,0,0,0,0
BOTELHOS,14971,0,0,0,0
BOTUMIRIM,6319,2,0,0,0
BRASILÂNDIA DE MINAS,16538,0,0,0,0
BRASÍLIA DE MINAS,32347,109,61,2,0
BRÁS PIRES,4333,0,0,0,0
BRAÚNAS,4801,62,62,0,0
BRAZÓPOLIS,14459,1,0,0,0
BRUMADINHO,40103,9,2,2,0
BUENO BRANDÃO,11001,0,0,0,0
BUENÓPOLIS,10365,1,0,0,0
BUGRE,3982,36,1,0,0
BURITIS,24841,0,0,0,0
BURITIZEIRO,28056,0,0,0,0
CABECEIRA GRANDE,6949,0,0,0,0
CABO VERDE,14075,0,0,0,0
CACHOEIRA DA PRATA,3603,3,1,1,0
CACHOEIRA DE MINAS,11547,0,0,0,0
CACHOEIRA DOURADA,2692,0,0,0,0
CAETANÓPOLIS,11624,9,2,1,1
CAETÉ,44718,7,2,0,0
CAIANA,5496,0,0,0,0
CAJURI,3987,0,0,0,0
CALDAS,14480,0,0,0,0
CAMACHO,2901,0,0,0,0
CAMANDUCAIA,21770,0,0,0,0
CAMBUÍ,29551,1,0,0,0
CAMBUQUIRA,12814,0,0,0,0
CAMPANÁRIO,3721,0,0,0,0
CAMPANHA,16665,0,0,0,0
CAMPESTRE,21055,0,0,0,0
CAMPINA VERDE,19745,0,0,0,0
CAMPO AZUL,3817,0,0,0,0
CAMPO BELO,54029,5,2,1,0
CAMPO DO MEIO,11655,0,0,0,0
CAMPO FLORIDO,8151,13,1,1,0
CAMPOS ALTOS,15461,0,0,0,0
CAMPOS GERAIS,28774,1,0,0,0
CANAÃ,4563,0,0,0,0
CANÁPOLIS,12150,0,0,0,0
CANA VERDE,5603,0,0,0,0
CANDEIAS,14886,2,0,0,0
